"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Tencent Cloud Computing (Beijing) Co., Ltd","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Donuts Internal (9998)","9998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fastdomain Inc.","1154","11937","1302","88","8","0","0","0","0","0","0","0","0","781","5","4","3","0","0","0","0","2","0","13","1","22","0","0","0","0","7","200","0","0","0","0","0","96"
"Sav.com, LLC - 21","3911","247","60","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2578"
"Sav.com, LLC - 6","3896","166","52","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1258"
"C-Soft Oy dba NordName","4144","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","1364","321","18","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","1","22","0","0","0","0","0","19"
"Humbly LLC","1894","10","10","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","9"
"Burnsidedomains.com LLC","1168","98","40","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","174"
"Go Canada Domains, LLC","1150","148","104","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"easyDNS Technologies Inc.","469","1338","425","1","2","0","0","0","0","0","0","0","0","58","1","1","0","2","0","0","1","1","0","15","0","0","0","0","0","0","2","18","0","0","0","0","0","4"
"Vodien Internet Solutions Pte Ltd","1912","23","29","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot5 LLC","1653","98","62","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0"
"Neubox Internet S.A. de C.V.","1483","174","188","2","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","2"
"EuroDNS S.A.","1052","6683","1646","65","0","0","0","0","0","0","0","0","0","376","1","0","0","1","0","0","0","0","0","13","0","6","0","0","0","0","0","111","0","0","0","0","0","65"
"NICENIC INTERNATIONAL GROUP CO., LIMITED","3765","492","369","30","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","267"
"Link for technology & general trading ltd","3979","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNS Africa Ltd","2287","36","54","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"Dreamscape Networks International Pte Ltd","1291","6612","3073","29","2","0","0","2","0","0","0","0","0","137","35","3","0","3","0","0","0","0","0","4","0","8","0","0","0","0","0","179","0","0","0","0","0","37"
"WHC Online Solutions Inc.","938","275","146","9","0","0","0","0","0","0","0","0","0","11","0","0","1","0","0","0","0","0","0","6","1","0","0","0","0","0","0","2","0","0","0","0","0","40"
"Go France Domains, LLC","1153","160","93","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Domain.com, LLC","886","23056","5104","248","68","4","2","4","0","0","0","0","0","1077","17","4","0","4","0","0","0","0","0","4","1","32","0","0","0","0","0","363","0","0","0","0","0","328"
"DiaMatrix C.C.","1645","277","220","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Japan Registry Services Co, Ltd","1485","12012","1792","32","1","1","0","2","0","0","0","0","0","899","1","6","0","4","0","0","0","0","0","26","1","5","0","0","0","0","2","73","1","0","0","0","0","38"
"Enartia Single Member S.A.","1727","1424","912","63","0","1","0","0","0","0","0","0","0","63","4","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","18","0","0","0","0","0","64"
"Sav.com, LLC - 32","3922","228","45","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","2171"
"Adomainofyourown.com LLC","1158","96","61","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","179"
"Xiamen Nawang Technology Co., Ltd","1655","45","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Omnis Network, LLC","143","484","209","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","0"
"Sav.com, LLC - 29","3919","226","61","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2404"
"Dropping.Co Inc","3975","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainContext Inc.","1111","255","208","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Metaregistrar BV","2288","4477","459","10","0","0","0","0","0","0","0","0","0","399","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","38","0","0","0","0","0","12"
"PlanetHoster Inc.","2476","462","217","2","0","0","0","0","0","0","0","0","0","28","0","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","11","0","0","0","0","0","2"
"Nics Telekomünikasyon A.S.","1454","1657","517","40","1","0","0","1","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","23","0","0","0","0","0","51"
"Netowl, Inc.","1557","14999","740","488","0","1","0","0","0","0","0","0","0","738","4","3","3","0","0","0","0","0","0","62","4","22","0","0","0","0","5","190","0","0","0","0","0","567"
"Sav.com, LLC - 33","3923","216","55","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2287"
"Sav.com, LLC - 30","3920","230","49","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1943"
"Edomains LLC","3804","647","125","189","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","3","27","1","0","0","0","0","379"
"OnlineNIC, Inc.","82","4555","3040","35","0","0","0","0","0","0","0","0","0","291","6","4","1","1","0","0","1","1","0","9","0","22","0","0","0","0","1","143","1","0","0","0","0","35"
"Name.net, Inc.","826","2","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enterprise Guardian Inc.","3881","7","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Brandma International Networking Technology Ltd.","2910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","631","369","28","0","0","0","0","0","0","0","0","0","22","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","28"
"Center of Ukrainian Internet Names (UKRNAMES)","1436","365","462","4","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","11","0","0","0","0","0","5"
"GrepApps Technology Inc.","3886","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot1 LLC","1638","44","26","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Sav.com, LLC - 20","3910","222","58","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","2631"
"Arsys Internet, S.L. dba NICLINE.COM","379","8580","2202","94","0","0","0","0","0","0","0","0","0","538","0","0","0","0","0","0","0","0","0","6","0","11","0","0","0","0","1","111","0","0","0","0","0","98"
"UDomainName.com LLC","931","160","96","8","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","174"
"Sav.com, LLC - 47","3937","159","58","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1842"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","393","49","4","0","1","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","22","0","0","0","0","0","7"
"RegistrarSEC LLC","2475","342","24","0","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","77055","11768","378","9","0","0","4","0","0","0","0","0","5211","56","6","0","18","0","0","1","1","0","119","4","110","0","0","0","0","11","1000","3","0","0","0","0","438"
"BigLizarddomains.com LLC","1165","99","32","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","177"
"Hosting Concepts B.V. d/b/a Registrar.eu","1647","37049","6937","515","0","0","0","2","0","0","0","0","0","1257","2","5","0","0","0","0","0","0","0","63","0","42","0","0","0","0","0","366","1","0","0","0","0","521"
"Baronofdomains.com LLC","1161","102","36","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","177"
"COREhub, S.R.L.","15","8314","2126","6","5","1","0","0","0","0","0","0","0","593","1","0","0","0","0","0","0","0","0","3","0","15","0","0","0","0","14","34","0","0","0","0","0","25"
"Moniker Online Services LLC","228","4272","1476","8","0","0","0","0","0","0","0","0","0","285","6","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","59","0","0","0","0","0","8"
"Gransy, s.r.o. d/b/a subreg.cz","1505","6315","1862","51","0","0","0","0","0","0","0","0","0","289","4","1","0","1","0","0","1","0","0","82","0","4","0","0","0","0","0","102","0","0","0","0","0","71"
"Regional Network Information Center, JSC dba RU-CENTER","463","8364","2754","86","0","1","0","0","0","0","0","0","0","440","2","0","0","0","0","0","0","0","0","8","1","3","0","0","0","0","0","190","2","0","0","0","0","89"
"Dynadot11","1866","82","51","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","651"
"Shinjiru MSC Sdn Bhd","1741","140","150","1","0","0","0","0","0","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Sav.com, LLC - 5","3895","166","48","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1334"
"Name SRS AB","638","2936","1054","14","0","0","0","0","0","0","0","0","0","139","1","0","1","0","0","0","0","0","0","66","1","7","0","0","0","0","0","25","0","0","0","0","0","16"
"DreamHost, LLC","431","5282","650","28","0","1","0","0","0","0","0","0","0","338","2","0","0","0","0","0","0","0","0","9","0","9","0","0","0","0","23","74","0","0","0","0","0","53"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","39012","4660","187","0","0","0","0","0","0","0","0","0","2577","11","1","0","1","0","0","0","1","0","41","2","84","4","0","0","0","1","435","2","0","0","0","0","190"
"BigRock Solutions Ltd.","1495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webagentur.at Internet Services GmbH","648","335","41","2","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"Danesco Trading Ltd.","1418","2156","1338","2","0","0","0","0","0","0","0","0","0","135","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","72","0","0","0","0","0","5"
"Alfena, LLC","1241","26","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It, Inc.","412","122","64","0","0","0","0","0","0","0","0","0","0","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"In2net Network Inc","604","464","170","6","0","0","0","0","0","0","0","0","0","21","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","8"
"Genious Communications SARL/AU","1560","158","78","2","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"Shanghai Yovole Networks, Inc.","1470","1","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Salestrar EOOD","3959","17","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Ourdomains Limited","1654","18","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 22","3912","232","43","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1913"
"Reliable Software","3246","335","174","6","0","0","0","0","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","6"
"Allworldnames.com LLC","1167","250","123","14","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","184"
"Network Solutions, LLC","2","112392","10674","192","12","99","0","78","0","0","0","0","17","3359","425","232","10","103","0","1","1","1","0","42","5","211","6","0","0","0","5","1441","3","0","0","0","0","405"
"Bottle Domains Inc.","836","64","44","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Mijn InternetOplossing B.V.","1587","1080","531","1","0","0","0","0","0","0","0","0","0","97","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","15","0","0","0","0","0","1"
"Pras Web Tech Pvt. Ltd.","2486","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BDL SYSTEMES SAS dba Systonic","1673","285","33","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nakazawa Trading Co., Ltd.","2911","16","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"NETIM SARL","1519","2210","1003","37","0","0","0","0","0","0","0","0","0","69","0","0","0","0","1","0","0","8","0","18","0","2","0","0","0","0","0","39","0","0","0","0","0","37"
"TLD Registrar Solutions Ltd.","1564","492","432","3","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","7","0","0","0","0","0","3"
"MOBIKAPP Limited","695","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","282","170","1","1","0","0","0","0","0","0","0","0","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","2"
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD","2485","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","57","58","0","0","0","0","0","0","0","0","0","0","2","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Tiger Technologies LLC","841","107","19","0","0","0","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaincomesaround.com LLC","1176","103","49","6","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","177"
"KuwaitNET General Trading Co. W.L.L.","835","22","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","54159","8205","2815","0","0","0","0","0","0","0","0","0","998","7","4","0","0","1","0","0","1","0","320","1","219","0","0","0","0","232","3601","0","0","0","0","0","3135"
"Automattic Inc.","1531","1705","179","30","0","0","0","0","0","0","0","0","0","114","0","0","0","0","0","0","0","0","0","7","2","3","0","0","0","0","3","30","0","0","0","0","0","32"
"Namespro Solutions Inc.","1895","587","246","4","0","0","0","0","0","0","0","0","0","16","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","4"
"Domaingazelle.com LLC","1177","93","40","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","181"
"Eranet International Limited","1868","121","113","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0","4"
"One.com A/S","1462","5156","468","253","0","0","0","0","0","0","0","0","0","209","0","0","0","0","0","0","0","0","0","11","0","70","0","0","0","0","0","134","0","0","0","0","0","301"
"Internet Domain Service BS Corp","2487","6829","2838","40","1","1","0","0","0","0","0","0","0","358","2","1","0","0","1","0","0","1","0","12","2","22","1","0","0","0","3","125","0","0","0","0","0","44"
"Umbrellar Limited","1583","42","41","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Sav.com, LLC - 48","3938","151","53","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2229"
"Dynadot17 LLC","2286","67","48","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems Inc. dba Doregi.com","87","78","55","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"EJEE Group Beijing Limited","3227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainarmada.com LLC","1173","107","36","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","176"
"Above.com Pty Ltd.","940","1267","157","19","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","62","0","0","0","0","0","36"
"Nhan Hoa Software Company Ltd.","1710","1028","249","63","0","0","0","0","0","0","0","0","0","37","0","0","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","52","0","0","0","0","0","63"
"Domain International Services Limited","3863","643","47","302","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","302"
"Nameshield SAS","1251","4643","286","14","0","0","0","0","0","0","0","0","0","169","6","0","0","0","0","0","0","0","0","14","0","1","0","0","0","0","0","8","0","0","0","0","0","17"
"Mps Infotecnics Limited","249","8","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 50","3940","159","43","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1431"
"Sav.com, LLC - 1","3891","151","42","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1521"
"Securebackorder EOOD","3958","12","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"007Names, Inc.","91","183","53","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","92","34","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","181"
"LogicBoxes Naming Services Ltd","1745","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 45","3935","178","54","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1835"
"Dominion Domains, LLC","2913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ilait AB","1493","174","111","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"PSI-Japan, Inc.","78","167","177","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","37"
"Belmontdomains.com LLC","1163","82","32","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","177"
"Namezero, LLC","606","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","691","286","0","0","0","0","1","0","0","0","0","0","46","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","1"
"ORANGE SA","14","336","44","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0"
"INWX GmbH","1420","5706","1150","67","0","0","0","0","0","0","0","0","0","352","2","0","0","0","0","0","0","0","0","65","0","4","0","0","0","0","0","35","2","0","0","0","0","67"
"GuangDong NaiSiNiKe Information Technology Co Ltd.","1619","9","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cosmotown, Inc.","1509","566","505","71","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0","75"
"DomainSite, Inc.","466","450","404","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Nettuner Corp","634","322","164","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namesaw.Com Inc","3977","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PakNIC (Private) Limited","1367","26","40","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hong Kong Juming Network Technology Co. , Ltd","3855","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12"
"Megazone Corp., dba HOSTING.KR","1489","503","294","14","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","16"
"Zhuimi Inc","776","25","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","9"
"Regtime Ltd.","1362","1329","821","5","0","0","0","0","0","0","0","0","0","96","2","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","19","0","0","0","0","0","5"
"Spaceship, Inc.","3862","323","263","271","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","17","0","0","0","0","0","0","293"
"Go Australia Domains, LLC","1151","143","105","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Anytime Sites, Inc.","829","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"pair Networks, Inc. d/b/a pair Domains","99","1508","444","18","0","0","0","0","0","0","0","0","0","50","0","2","0","6","0","0","0","0","0","0","0","0","0","0","0","0","2","31","0","0","0","0","0","18"
"WEDOS Internet, a.s.","3860","867","194","8","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","11","0","0","0","0","0","8"
"CV. Rumahweb Indonesia","1675","1103","459","82","0","1","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","16","0","0","0","0","0","85"
"Hongkong Domain Name Information Management Co., Ltd.","2251","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
