registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Online Data Services Joint Stock Company,2502,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Online Name Services Inc.,1550,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Online SAS,74,3564,133,17,0,0,0,0,0,0,0,0,0,258,5,0,0,0,0,0,0,0,0,17,0,7,0,0,0,0,0,34,1,0,0,0,0,20
"OnlineNIC, Inc.",82,10959,479,187,1,0,1,0,0,0,0,0,1,547,14,4,1,4,0,0,0,0,0,24,0,30,0,0,0,0,0,223,0,0,0,0,0,219
OpenTLD B.V.,1666,380,31,20,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,2,12,0,0,0,0,0,20
ORANGE,14,435,3,5,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,5
Ourdomains Limited,1654,86,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,0
OVH sas,433,73666,10394,697,0,0,0,0,0,0,0,0,0,4601,67,42,6,1,0,22,0,0,0,88,1,27,0,0,0,0,0,1206,4,0,0,0,0,673
"Own Identity, Inc.",985,232,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,117,24,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,5673,59,105,1,0,0,0,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,237,0,0,0,0,0,8605
"pair Networks, Inc.d/b/a pairNIC",99,1547,8,17,1,0,0,1,0,0,0,0,0,42,0,0,2,10,0,0,0,0,0,8,0,3,0,0,0,0,0,18,0,0,0,0,0,22
PakNIC (Private) Limited,1367,48,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Papaki Ltd,1727,1137,65,34,2,1,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,22,0,0,0,0,0,37
Paragon Internet Group Ltd t/a Paragon Names,1860,655,26,17,2,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,1,7,0,0,0,0,0,18
PDR Ltd. d/b/a PublicDomainRegistry.com,303,79758,11208,2809,0,0,0,0,0,0,0,0,0,3104,75,27,6,7,0,0,1,1,0,143,1,152,2,0,0,0,46,2896,2,0,0,0,0,2725
"Pheenix, Inc.",888,291,8,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,0
"PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3543,126,2,1,0,0,0,0,0,0,0,0,168,12,0,0,1,0,0,0,1,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,7
PlanetHoster Inc.,2476,345,18,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Porkbun LLC,1861,1204,46,5,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,1,0,0,0,0,0,8
Ports Group AB,73,2041,17,4,0,1,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,21,1,0,0,0,0,5
Pras Web Tech Pvt. Ltd.,2486,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,55,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,379,41,33,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,169
"PSI-USA, Inc. dba Domain Robot",151,71811,744,371,0,0,0,0,0,0,0,0,0,3602,0,0,0,0,0,0,0,0,0,113,0,105,1,0,0,0,2,701,0,0,0,0,0,366
PT Ardh Global Indonesia,1503,275,75,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5
"Purenic Japan, Inc.",1430,48,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Radu Damian, LLC",2322,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,12958,748,164,0,0,0,0,0,0,0,0,0,694,0,0,0,1,0,0,0,0,0,49,0,99,0,0,0,0,0,355,0,0,0,0,0,154
Rebel.com Corp.,600,1424,25,2,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,13,0,11,0,0,0,0,0,58,0,0,0,0,0,2
Reg2C.com Inc.,819,1419,8,0,0,0,0,0,0,0,0,0,0,40,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,11899,955,82,1,0,0,0,0,0,0,0,0,803,8,2,0,0,0,0,0,0,0,11,0,15,0,0,0,0,0,326,1,0,0,0,0,399
"Register Names, LLC",658,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,668,7,2,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0,0,6
Register.ca Inc.,1375,616,6,2,0,0,0,0,0,0,0,0,0,28,1,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,10,0,0,0,0,0,2
"Register.com, Inc.",9,21147,131,132,16,7,0,7,0,0,0,0,4,600,34,22,3,6,0,0,0,0,0,12,1,37,0,0,0,0,44,256,0,0,0,0,0,780
REGISTER.IT SPA,168,21640,67,169,1,2,0,0,0,0,0,0,1,794,56,1,5,0,0,0,0,0,0,22,0,37,0,0,0,0,0,475,0,0,0,0,0,172
"Register4Less, Inc.",1082,696,15,5,0,0,0,0,0,0,0,0,0,30,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0,4
"Registration Technologies, Inc.",321,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,32585,98,360,0,0,0,0,0,0,0,0,0,1811,0,0,0,0,0,0,0,0,0,154,3,226,0,0,0,0,0,293,0,0,0,0,0,320
Regtime Ltd.,1362,3084,895,18,0,0,0,0,0,0,0,0,0,146,3,0,1,0,0,0,0,0,0,4,0,1,0,0,0,0,0,61,0,0,0,0,0,16
Reliable Software,3246,11,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Rethem Hosting LLC,1658,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Robert E. Lee 888, LLC",1888,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,535,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
SafeBrands SAS,1290,1261,6,1,0,0,0,0,0,0,0,0,0,73,0,0,1,0,0,0,0,0,0,2,0,6,0,0,0,0,0,2,0,0,0,0,0,1
SafeNames Ltd.,447,5290,66,2,4,0,0,0,0,0,0,0,0,234,13,0,0,0,0,0,0,0,0,21,0,36,0,0,0,0,0,11,0,0,0,0,0,7
"Scipio Africanus, LLC",1889,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,403,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,817,20,16,0,0,0,0,0,0,0,0,0,39,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,16,0,0,0,0,0,18
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,695,2,24,1,1,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,31
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,189,44,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,2
Sibername Internet and Software Technologies Inc.,938,156,3,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Sipence, Inc.",639,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4357,314,140,0,0,0,0,0,0,0,0,0,163,5,0,0,0,0,0,0,0,0,22,0,8,0,0,0,0,0,135,0,0,0,0,0,142
Spot Domain LLC dba Domainsite.com,466,1549,174,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,20,0,0,0,0,0,2
Stichting Registrar of Last Resort Foundation,2482,10484,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stork Registry Inc.,1724,54,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Sun Mountain LLC,1477,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Sun Tzu 888, LLC",1890,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1067,43,7,1,2,0,0,0,0,0,0,0,27,3,1,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,19,0,0,0,0,0,12
The Great Domain.ca Inc.,687,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,1519,4,12,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,60,1,0,0,0,0,14
"Threadwatch.com, Inc.",1021,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Threadwise.com, Inc.",1030,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,3886,57,10,13,0,0,0,0,0,0,0,0,144,23,1,2,2,0,0,0,0,0,2,0,10,0,0,0,0,0,46,0,0,0,0,0,27
Tiger Technologies LLC,841,121,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8
TLD Registrar Solutions Ltd.,1564,1198,278,4,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,3
TLDs L.L.C. d/b/a SRSPlus,320,3383,69,11,0,0,0,2,0,0,0,0,0,152,2,3,1,1,0,0,1,0,0,2,0,24,0,0,0,0,0,50,0,0,0,0,0,12
"Todaynic.com, Inc.",697,1259,22,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0
TOGLODO S.A.,1508,162,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,897,632,0,0,0,0,0,0,0,0,0,0,41,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,143,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3249,96,12,2,1,1,0,0,0,0,0,0,137,3,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,0,0,0,0,0,0,45
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,155386,2772,2969,24,8,0,3,0,0,0,0,0,7800,231,50,12,38,0,0,2,9,1,225,1,268,3,0,0,0,43,3230,1,0,0,0,0,3204
Tuonome.it Srl d/b/a APIsrs.com,380,394,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,742,20,100,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,24,0,0,0,0,0,561
Uniregistrar Corp,1659,8818,81,19,0,0,0,0,0,0,0,0,0,242,0,0,2,0,0,0,0,0,0,25,1,8,0,0,0,0,0,91,0,0,0,0,0,23
United-domains AG,1408,37443,140,160,0,0,0,0,0,0,0,0,0,1762,0,0,0,0,0,0,0,0,0,30,0,48,0,0,0,0,3,340,0,0,0,0,0,183
Upperlink Limited,1749,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"URL Solutions, Inc.",1449,351,13,14,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,22
Variomedia AG dba puredomain.com,1257,2514,55,6,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,2
Vautron Rechenzentrum AG,1443,37844,374,109,0,0,0,0,0,0,0,0,0,2372,0,0,0,0,0,0,0,0,0,80,1,55,0,0,0,0,0,246,0,0,0,0,0,115
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,566,17,4,0,0,0,0,0,0,0,0,0,30,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,9
"Vo Nguyen Giap, LLC",1892,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,98,1,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Web Commerce Communications Limited dba WebNic.cc,460,2411,152,28,2,0,0,1,0,0,0,0,0,97,2,1,0,1,0,0,0,0,1,6,0,3,0,0,0,0,0,54,0,0,0,0,0,38
Web Drive Ltd.,1583,101,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Web Infinity Inc.,1551,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Web Tech Names Inc,1552,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,265,37,7,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,2,0,0,0,0,0,9
Web4Africa Inc,664,81,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1603,6,4,0,0,0,0,0,0,0,0,0,75,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0,8
"Webair Internet Development, Inc.",1326,40,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1814,14,1,3,0,0,2,0,0,0,0,1,30,11,1,0,4,0,0,0,0,0,4,0,1,0,0,0,0,0,13,0,0,0,0,0,6
West263 International Limited,1915,502472,6,363,0,1,0,1,0,0,0,0,0,180,1,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,687,0,0,0,0,0,1080589
"Whois Networks Co., Ltd",100,763,83,10,1,1,0,0,0,0,0,0,0,79,0,1,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,6,0,0,0,0,0,11
"Wild West Domains, LLC",440,65067,3626,814,86,5,0,5,0,0,0,0,1,2565,137,12,7,8,0,0,0,3,0,35,0,69,0,0,0,0,119,1033,2,0,0,0,0,1030
"William the Conqueror, LLC",1893,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wixi Incorporated,1474,253,2,24,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,169
"World Biz Domains, LLC",1447,42,8,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,84,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25787
"Xiamen Nawang Technology Co., Ltd",1655,506,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,3142,32,84,1,1,1,2,0,0,0,0,2,26,1,0,0,0,0,0,0,1,0,3,0,2,0,0,0,0,1,215,1,0,0,0,0,109
Yenkos LLC,1243,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhengzhou Yi Fang Electronics Co., Ltd.",1516,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,101,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,371,5,2,0,0,0,0,0,0,0,0,0,9,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,2
Totals,,6986505,151269,114058,4908,678,17,893,1,2,2,0,131,255882,7497,2486,483,736,11,31,17,139,5,6465,30,6465,30,0,0,0,2053,132439,105,0,0,0,0,1256024
